"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://www.w3.org/2000/01/rdf-schema#label","Liste des familles subsistantes de la noblesse française"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://www.w3.org/2000/01/rdf-schema#comment","La liste des familles subsistantes de la noblesse française est scindée en deux parties pour des raisons de longueur : 1. 
* Liste des familles subsistantes de la noblesse française (A à K) ; 2. 
* Liste des familles subsistantes de la noblesse française (L à Z). 
* Portail de la généalogie 
* Portail du royaume de France 
* Portail de la Noblesse française"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034219"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageID",7364916
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageRevisionID",178790733
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_familles"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/wikiPageLength",560
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_familles"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_familles_subsistantes_de_la_noblesse_française?oldid=178790733&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française","http://dbpedia.org/ontology/abstract","La liste des familles subsistantes de la noblesse française est scindée en deux parties pour des raisons de longueur : 1. 
* Liste des familles subsistantes de la noblesse française (A à K) ; 2. 
* Liste des familles subsistantes de la noblesse française (L à Z). 
* Portail de la généalogie 
* Portail du royaume de France 
* Portail de la Noblesse française"
