"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2000/01/rdf-schema#label","Minerva (revue d'archéologie)"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2000/01/rdf-schema#comment","Minerva est une revue internationale d'art antique et d'archéologie. Fondée en 1990 par Jerome Eisenberg, elle est publiée six fois par an, en anglais. Minerva traite de l'actualité des ventes d'antiquités, des musées, des expositions et des fouilles. La revue se consacre principalement sur l'Égypte, le Proche-Orient et la Méditerranée gréco-romaine, mais traite également d'un éventail plus large, du point de vue géographique et chronologique."
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0957-7718"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2515-8554"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Minerva"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/21732204"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minerva_(archaeology_magazine)"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314889"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageID",5941508
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageRevisionID",152710548
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'archéologie"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minervamagazine.co.uk/"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'archéologie"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://xmlns.com/foaf/0.1/homepage","http://www.minervamagazine.co.uk/"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minerva_(revue_d'archéologie)?oldid=152710548&ns=0"
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/issn",957
"http://fr.dbpedia.org/resource/Minerva_(revue_d'archéologie)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
