"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NLD1581"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13341478"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Yhdistyneet_provinssit"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://dbpedia.org/ontology/wikiPageID",1975492
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://dbpedia.org/ontology/wikiPageRevisionID",188822664
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Provinces-Unies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Provinces-Unies?oldid=188822664&ns=10"
