"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/2000/01/rdf-schema#label","Doubé"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/2000/01/rdf-schema#comment","Doubé est un village bété, dans l'ouest de la Côte d'Ivoire, proche de Gagnoa et de Ouragahio, dans la région du Gôh (ex-Fromager)."
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037826"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzz8"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageID",2500326
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageRevisionID",166617816
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnoa"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Droubry"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétés"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gôh"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouaragahio"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Doubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doubé?oldid=166617816&ns=0"
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Doubé","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Doubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doubé"
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/abstract","Doubé est un village bété, dans l'ouest de la Côte d'Ivoire, proche de Gagnoa et de Ouragahio, dans la région du Gôh (ex-Fromager)."
"http://fr.dbpedia.org/resource/Doubé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
