"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#label","ニール・パーヴィス"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#label","Neal Purvis"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#label","Neal Purvis"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#label","Neal Purvis"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#comment","Neal Purvis est un scénariste et producteur britannique né le 9 septembre 1961. Il écrit des films depuis 1991 avec Robert Wade. Tous deux font partie depuis 1999 de l'écriture de la saga James Bond."
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0033801"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/887440"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=277"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=143370"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1533_5282"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=100517"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0701031"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=18218"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=41024.html?nopub=1"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72189"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16750895"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107237"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/22365/"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp157527"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=275228"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m2z_"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1487958"
"http://fr.dbpedia.org/resource/Neal_Purvis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135518347#about"
