"subject","predicate","object"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Votez pour moi (film)"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Votez pour moi est un film français réalisé par Jean-Pierre Mocky, sorti en 2017. Il est présenté au Festival Polar de Cognac."
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/48032"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33438653/"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7224634"
"http://fr.dbpedia.org/resource/Votez_pour_moi_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1059469/"
