"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2000/01/rdf-schema#label","Rome Q. X Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartiere_X_-_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Roma_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Roma_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartiere_X_-_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rome_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roma_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Quartiere_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Roma_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9247796"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Roma_Q._X_Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://dbpedia.org/ontology/wikiPageID",5804113
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://dbpedia.org/ontology/wikiPageRevisionID",105669243
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2004/02/skos/core#prefLabel","Rome Q. X Ostiense"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rome_Q._X_Ostiense?oldid=105669243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipio_Rome_XII"
"http://fr.dbpedia.org/resource/Catégorie:Rome_Q._X_Ostiense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartieri_de_Rome"
