"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2000/01/rdf-schema#label","Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2000/01/rdf-schema#label","Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2000/01/rdf-schema#label","LAME"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2000/01/rdf-schema#label","Ламе"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2000/01/rdf-schema#label","Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламе_(значення)"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламе"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417400"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LAME"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ламе_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Lame","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lame"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageID",723996
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageRevisionID",184055084
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(coutellerie)"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(microscopie)"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_basale"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'air"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:nappe"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:racler"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(anatomie)"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartomancie"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamellophone"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_lame"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothalle"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédicule_(structure_osseuse"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_lithique"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
