"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2000/01/rdf-schema#label","UCI Urban Cycling World Championships – Women's cross-country eliminator"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde féminins de cross-country eliminator"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cross-country eliminator féminin sont organisés annuellement pour décerner le maillot arc-en-ciel pour le cross-country eliminator féminin. L'épreuve est organisée depuis 2012. Le cross-country eliminator est un format de course de vélo tout-terrain, qui voit s'affronter quatre coureuses sur un circuit d'environ 1 km. Les 2 coureuses les plus rapides peuvent participer à la manche suivante, tandis que les deux dernières sont éliminées. La compétition est un mélange de four-cross et de cross-country."
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764419"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tn3q2"
"http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCI_Urban_Cycling_World_Championships_–_Women's_cross-country_eliminator"
