"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","Goodwin Knight"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","Goodwin Knight"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","Goodwin Knight"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","Goodwin Knight"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","غودوين ونايت"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","جودوين كنيجت"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#label","Goodwin Knight"
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Goodwin Knight, né 9 décembre 1896 à Provo (Utah) et mort le 22 mai 1970 à Inglewood (Californie), est un homme politique américain. Membre du Parti républicain, il est le 31e gouverneur de Californie, en fonction du 5 octobre 1953 au 5 janvier 1959."
"http://fr.dbpedia.org/resource/Goodwin_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6933"
