"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#label","Pranas Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#label","Довидайтис, Пранас"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#label","Pranas Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#comment","Pranas Dovydaitis est un enseignant et homme d'État lituanien né le 2 décembre 1886 à Runkiai, dans la municipalité de Kazlų Rūda, et mort le 4 novembre 1942 à Sverdlovsk, en Union soviétique. En février 1918, il est l'un des vingt signataires de la déclaration d'indépendance de la Lituanie. Il occupe le poste de Premier ministre pendant un mois, du 12 mars au 12 avril 1919. Après l'occupation des pays baltes par l'Union soviétique, il est déporté en Sibérie en juin 1941 et y meurt l'année suivante."
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1059_0543"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177564320"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1961963"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pranas_Dovydaitis.ogg"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72192234"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpcbd"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118879855"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pranas_Dovydaitis"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376440"
"http://fr.dbpedia.org/resource/Pranas_Dovydaitis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пранас_Довідайтіс"
