"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Совет департамента Приморская Сена"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental de la Seine-Maritime"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Seine-Maritime"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de la Seine-Maritime est la collectivité territoriale du département français de la Seine-Maritime. Son siège se trouve à Rouen."
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782133"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_департамента_Приморская_Сена"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Seine-Maritime"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jtj_kr"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",3206089
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",190412369
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VII"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Charles_Deshommets_de_Martainville"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Criquetot-l'Esneval"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Restauration)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Alexandre_Boullenger"
