"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_pluviôse","http://www.w3.org/2000/01/rdf-schema#label","13 pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://www.w3.org/2000/01/rdf-schema#comment","Le tridi 13 pluviôse, officiellement dénommé jour du laurier, est un jour de l'année du calendrier républicain. C'était généralement le 1er jour du mois de février dans le calendrier grégorien. - 13 pluviôse -"
"http://fr.dbpedia.org/resource/13_pluviôse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b772sqpv"
"http://fr.dbpedia.org/resource/13_pluviôse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19816120"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageID",8810213
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageRevisionID",130691571
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XIII"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jour_de_pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/13_pluviôse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jour_de_pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13_pluviôse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13_pluviôse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13_pluviôse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/13_pluviôse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13_pluviôse?oldid=130691571&ns=0"
"http://fr.dbpedia.org/resource/13_pluviôse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13_pluviôse"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/abstract","Le tridi 13 pluviôse, officiellement dénommé jour du laurier, est un jour de l'année du calendrier républicain. C'était généralement le 1er jour du mois de février dans le calendrier grégorien. - 13 pluviôse -"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q21664575"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q21664570"
"http://fr.dbpedia.org/resource/13_pluviôse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_républicain"
