"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#label","克罗托内主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Crotone"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Crotone"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Crotone est une église catholique romaine de Crotone, en Italie. Il s'agit de la cathédrale de l'archidiocèse de Crotone-Santa Severina."
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duomo_(Crotone)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Crotone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1167"
