"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2000/01/rdf-schema#label","Jean Guignebert"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guignebert, né le 14 février 1897 à Pau et mort le 19 avril 1958 à Paris, est un journaliste, résistant et homme politique français."
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1889_0791"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012701906"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169957836"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227204l"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141840502#about"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172423"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015018955"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageID",3413344
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageRevisionID",188056164
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_France-URSS"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_progressiste"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic-Oscar_Frossard"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-Tireur_(mouvement_de_résistance)"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unitaire_(France)"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_populaire_français"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Jean_Guignebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intransigeant"
