"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Ménard","http://www.w3.org/2000/01/rdf-schema#label","René Ménard"
"http://fr.dbpedia.org/resource/René_Ménard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/René_Ménard"
"http://fr.dbpedia.org/resource/René_Ménard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426661"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageID",6979349
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageRevisionID",144457492
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(peintre)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(architecte)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(poète)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(jésuite)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Ménard_(poète)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Ménard_(jésuite)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Ménard_(peintre)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Ménard_(architecte)"
"http://fr.dbpedia.org/resource/René_Ménard","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/René_Ménard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/René_Ménard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/René_Ménard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Ménard?oldid=144457492&ns=0"
"http://fr.dbpedia.org/resource/René_Ménard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_Ménard"
