"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://www.w3.org/2000/01/rdf-schema#label","Zone d'expansion de crue"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://www.w3.org/2000/01/rdf-schema#comment","Une zone d'expansion de crue est un lieu privilégié où la crue d'un cours d'eau peut s'étendre rapidement avec un très faible risque pour les personnes et pour les biens. C'est un moyen technique visant à mieux contrôler et à mieux gérer les risques de débordement pour atténuer l'impact d'une inondation dans d'autres lieux plus sensibles situés en aval."
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23686288"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b725dbmz"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageID",3182285
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageRevisionID",172540809
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esox"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_naturel"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retenue_d'eau"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_majeur"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_enherbée"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_morte"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(fossé)"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embâcle_naturel"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Zone_d'expansion_de_crue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospective"
