"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ukraine aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukraine_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ucraína_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Украіна_на_Алімпійскіх_гульнях"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ucraina_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ucrania_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8854970"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraina_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ukraina_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_Oyunları'nda_Ukrayna"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অলিম্পিকে_ইউক্রেন"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukraine_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ukraina_under_OL"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ukraina_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اوکراین_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Олимпиада_ойындарындағы_Украина"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukraine_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのウクライナ選手団"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ukraina_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥林匹克运动会乌克兰代表团"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oekraïne_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ucrânia_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوكرانيا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ukrajina_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ukraina_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukrayna_Olimpiya_Oyunlarında"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Украина_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Украины_олимпын_наадам"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Україна_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرین_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ukrajna_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ukrajina_na_olimpijskih_igrah"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ukraina_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ukraines_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ukraina_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Украјина_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_우크라이나_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ucraina_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Украина_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3181613
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",91471592
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Ukraine aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ukraine_aux_Jeux_olympiques?oldid=91471592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ukraine"
