"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/2000/01/rdf-schema#label","Association pour le droit à l'initiative économique"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/2000/01/rdf-schema#comment","L'association pour le droit à l'initiative économique (Adie, prononcé adi) est une association française reconnue d'utilité publique depuis 2005, dont le but est de permettre à des personnes qui n'ont pas accès au système bancaire traditionnel (allocataires des minima sociaux et chômeurs) de créer leur propre entreprise (et donc leur propre emploi), grâce au microcrédit accompagné. L'Adie est présente sur tout le territoire français métropolitain, ainsi que dans les Outre-mer."
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0641_1669"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg0_2"
"http://fr.dbpedia.org/resource/Association_pour_le_droit_à_l'initiative_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867980"
