"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/personName","René d'Avezac de Castéra"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/startOccupation","compositeur"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Angoumé"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_de_Castéra"
"http://fr.dbpedia.org/resource/Angoumé__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Compositeur"
