"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","克盧日－納波卡猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Cluj-Napoca Neolog Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga riformata di Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Cluj-Napoca en Roumanie (en roumain : Sinagoga Neologă ou Templul Memorial al Deportaților) est la seule synagogue en activité dans la ville de Cluj-Napoca. Elle est dirigée durant l'année scolaire par les étudiants juifs sur place. Située dans la rue Horea, elle a été construite de 1886 à 1887 selon les plans de Izidor Hegner. Endommagée après des attaques de la Garde de fer le 13 septembre 1927, elle a rapidement été reconstruite par le gouvernement roumain. La synagogue est aujourd'hui dédiée à la mémoire des victimes de la Shoah."
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:CJ-IV-m-B-07837"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neologue_Synagogue,_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610611"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_w_Klużu-Napoce"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cluj-Napoca_Neolog_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinagoga_Reformista_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克盧日－納波卡猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_riformata_di_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neológ_zsinagóga_(Kolozsvár)"
"http://fr.dbpedia.org/resource/Synagogue_de_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinagoga_de_Cluj-Napoca"
