"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Fostoria (dinosaure)"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Fostoria dhimbangunmal"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","Fostoria (dinozaur)"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#label","福斯特龙属"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2000/01/rdf-schema#comment","Fostoria dhimbangunmal Fostoria Hypothèse de reconstitution du pied gauche de Fostoria dhimbangunmal selon deux points de vue différents. Genre † Fostoria et al., 2019 Espèce † Fostoria dhimbangunmal et al., 2019 Fostoria est un genre éteint de dinosaures ornithopodes herbivores, un iguanodonte basal ayant vécu au début du Crétacé supérieur. Une seule espèce est rattachée au genre : Fostoria dhimbangunmal, décrite en 2019 par Phil R. Bell, Tom Brougham, Matthew C. Herne, Timothy Frauenfelder et Elizabeth T. Smith. Ses fossiles sont épigénisés en opale."
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3t1s6f7"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fostoria_dhimbangunmal"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fostoria_(dinozaur)"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fostoria"
"http://fr.dbpedia.org/resource/Fostoria_(dinosaure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fostoria_dhimbangunmal"
