"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#label","D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#label","دهانيتاير"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#label","D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#label","D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Nicolas Servandoni, dit D'Hannetaire, est un acteur et directeur de théâtre français né à Grenoble le 3 novembre 1718 et mort à Bruxelles le 1er janvier 1780."
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11656402"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00977170"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1314392"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02093449"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=329246"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7980_8926"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmk1c"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1045395315"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010923"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دهانيتاير"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094981221/id"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84160156"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/144407"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14348459r#about"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223641"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1130682A"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageID",405078
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageRevisionID",182615780
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Vitzthumb"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_D'Hannetaire"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_de_Ligne"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saxe_(1696-1750)"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Van_Maldere"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication_des_comédiens"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/D'Hannetaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
