"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Transatlantique (film, 1997)"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Transatlantique est un film français, portugais et uruguayen de Christine Laurent, sorti le 3 septembre 1997."
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10421.html?nopub=1"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/87429"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/13704"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0122289"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26772696/"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/49475/"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755117"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdvj2dz8"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",11335254
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",186330760
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Arriagada"
"http://fr.dbpedia.org/resource/Transatlantique_(film,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zé_Branco"
