"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2000/01/rdf-schema#label","Tri-nations 2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2000/01/rdf-schema#label","Tri Nations 2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2000/01/rdf-schema#label","Torneig de les Tres Nacions 2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Tri-nations 2010 est un tournoi international de rugby à XV qui se dispute en neuf rencontres du 10 juillet au 11 septembre 2010, chacune des trois équipes participantes recevant et se déplaçant trois fois. Le Tri-nations met aux prises les sélections de Nouvelle-Zélande (All Blacks), d'Australie (Wallabies) et d'Afrique du Sud (Springboks). Les All Blacks remportent l'édition 2010 du Tri-nations en gagnant leurs six matchs."
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torneig_de_les_Tres_Nacions_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tri_Nations_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_трёх_наций_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Tri_Nations_Series"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tri_Nations_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_три_нације_2010."
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tri_Nations_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2010-Drienasiesreeks"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Trzech_Narodów_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Três_Nações_2010"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000379"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c035c2"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageID",4628311
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageRevisionID",170699684
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJ_van_der_Linde"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Stanley"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morné_Steyn"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_McCaw"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Matfield"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Genia"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Villiers_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Boric"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Messam"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loftus_Versfeld_Stadium"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre_en_sport"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Park"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kahui"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewald_Potgieter"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_McCalman"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Moore_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Afoa"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Slipper"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Rossouw"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Jongh"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Habana"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Cruden"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mils_Muliaina"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Slade"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakkies_Botha"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud-Nouvelle-Zélande_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tri-nations_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Giteau"
