"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Women Worldwide"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Women Worldwide"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","Dictionary of Women Worldwide: 25,000 Women Throughout the Ages est un dictionnaire biographique des femmes. Publié en 2006 par Yorkin Publications, une filiale de Gale, ce dictionnaire en trois volumes vise à remédier au manque d'informations sur les femmes disponibles dans d'autres dictionnaires biographiques. (en) et Deborah Klezmer sont les éditrices de l'ouvrage. Le dictionnaire obtient en 2007 le prix du meilleur ouvrage de référence de l'American Library Association."
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-7876-7585-1"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105802405"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dictionary_of_Women_Worldwide"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1055216794"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://dbpedia.org/ontology/wikiPageID",14516933
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://dbpedia.org/ontology/wikiPageRevisionID",188763315
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2006"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Dictionary_of_Women_Worldwide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
