"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à La Haye"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_رياضية_في_لاهاي"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Haaqa_idman_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportvereniging_in_Den_Haag"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Den_Haag)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_clubs_in_The_Hague"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390892"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://dbpedia.org/ontology/wikiPageID",9250079
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://dbpedia.org/ontology/wikiPageRevisionID",167674720
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_La_Haye"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à La Haye"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_La_Haye?oldid=167674720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Haye"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Haye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_de_Hollande-Méridionale"
