"subject","predicate","object"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://www.w3.org/2000/01/rdf-schema#label","Développeur Logiciel"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageID",3375361
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageRevisionID",91265751
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_logiciel"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Développeur_logiciel"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Développeur_Logiciel?oldid=91265751&ns=0"
"http://fr.dbpedia.org/resource/Développeur_Logiciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Développeur_Logiciel"
