"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","奥斯定会教堂 (慕尼黑)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Augustinerkirche (München)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Église des Augustins (Munich)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2000/01/rdf-schema#comment","L'église du monastère gothique de Saint-Jean-Baptiste et Jean l'Évangéliste des ermites Augustins à Munich (en allemand : Augustinerkirche) a été construite au XIIIe siècle, puis agrandie aux XIVe et XVe siècles. La bière était brassée dans le monastère depuis 1328, d'où est issue la brasserie Augustiner-Bräu toujours existante."
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustinerkirche_(Munich)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbn12"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustinian_Church,_Munich"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768472"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augustinerkirche_(München)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯定会教堂_(慕尼黑)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Augustinerkirche_(Munich)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageID",13549312
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageRevisionID",176824411
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Munich"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tintoret"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_von_Staupitz"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_chasse_et_de_la_pêche"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Fischer"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustinerkloster_München.png"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustiner_Bräu"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:München_Neuhauser_Straße_2_BW_2017-03-13_17-16-33.jpg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Krumpper"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:München_Neuhauser_Straße_2_BW_2017-03-13_17-31-46.jpg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Augustins"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdbg.eu/kloster/web/index.php/detail/geschichte%3Fid=KS0252"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/wikiPageLength",3749
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.georss.org/georss/point","48.1384 11.5711"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Munich"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Augustins"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_des_Augustins_(Munich)?oldid=176824411&ns=0"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1384
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5711
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_Neuhauser_Straße_2_BW_2017-03-13_17-16-33.jpg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_Neuhauser_Straße_2_BW_2017-03-13_17-31-46.jpg"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustinerkloster_München.png"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/München_Neuhauser_Straße_2_BW_2017-03-13_17-31-46.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_des_Augustins_(Munich)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.571100234985 48.138401031494)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.571100234985 48.138401031494)"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/abstract","L'église du monastère gothique de Saint-Jean-Baptiste et Jean l'Évangéliste des ermites Augustins à Munich (en allemand : Augustinerkirche) a été construite au XIIIe siècle, puis agrandie aux XIVe et XVe siècles. La bière était brassée dans le monastère depuis 1328, d'où est issue la brasserie Augustiner-Bräu toujours existante."
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1363416"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Église_des_Augustins_(Munich)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
