"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Crustacé (homonymie)"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033417"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7280294
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187634611
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_(biologie)"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crustacé_(homonymie)?oldid=187634611&ns=0"
"http://fr.dbpedia.org/resource/Crustacé_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crustacé_(homonymie)"
