"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#label","黑角車站"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pointe-Noire"
"http://fr.dbpedia.org/resource/Gare_de_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Pointe-Noire est une gare ferroviaire congolaise de la ligne de Pointe-Noire à Brazzaville. Elle constitue avec la gare de Brazzaville, l'un des deux terminus de cette ligne au bord de l'océan Atlantique, dans le département de Pointe-Noire."
