"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bacharach (disambiguation)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bacharach (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bacharach (homonymie)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахрах"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בכרך_(פירושונים)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440483"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bacharach_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacharach_(disambiguation)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bacharach_(desambiguação)"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageID",264119
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162699173
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Zwi_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtali_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Walter_Zwi_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naphtali_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Échelle_de_Bacharach"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bacharach_(homonymie)?oldid=162699173&ns=0"
"http://fr.dbpedia.org/resource/Bacharach_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bacharach_(homonymie)"
