"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://www.w3.org/2000/01/rdf-schema#label","Liste de sportifs suisses par discipline"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://www.w3.org/2000/01/rdf-schema#comment","Cette page est destinée à rassembler les champions et championnes représentatifs de la Suisse dans leur discipline. Elle contient les noms des personnes médaillées olympiques, des personnes championnes du monde, des champions continentaux et des personnes championnes nationales. Elle peut contenir le nom de sportifs et sportives qui, sans avoir obtenu un palmarès exceptionnel, ont représenté leur pays au niveau international."
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18684450"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageID",8536838
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageRevisionID",186565853
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Accola"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Landwing"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Caracciola"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathéo_Tuscher"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Byrne-Sutton"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitlyn_McGregor"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Iten"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Ausoni"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Domjan"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Abbé"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Fusek"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kühnis"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Burkard"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Chiesa"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Fiechter"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Mani"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Abplanalp"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Bugmann"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Zimmer"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranne_Kleinhans"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_de_Giuli"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fränzi_Aufdenblatten"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fränzi_Mägert-Kohli"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Gschwend-Gyr"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathi_Fritschi"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Mischler"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Liste_de_sportifs_suisses_par_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterina_Barloggio"
