"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","贝兹河畔努瓦龙"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#label","Нуарон-сюр-Без"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#comment","Noiron-sur-Bèze est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21459"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212104590"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfv3l"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noiron-sur-Bèze"
"http://fr.dbpedia.org/resource/Noiron-sur-Bèze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noiron-sur-Bèze"
