"subject","predicate","object"
"http://fr.dbpedia.org/resource/ᴴ","http://www.w3.org/2000/01/rdf-schema#label","ᴴ"
"http://fr.dbpedia.org/resource/ᴴ","http://www.w3.org/2000/01/rdf-schema#comment","ᴴ, appelée h majuscule en exposant, h majuscule supérieur ou lettre modificative majuscule h, est un graphème utilisé dans l’écriture du chatino et un symbole phonétique utilisé dans l’alphabet phonétique ouralique, notamment dans les travaux d’ (fi). Il est formé de la lettre majuscule latine H ‹ H › mise en exposant."
"http://fr.dbpedia.org/resource/ᴴ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=1D34"
"http://fr.dbpedia.org/resource/ᴴ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kmcgl6bg"
"http://fr.dbpedia.org/resource/ᴴ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87521651"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageID",13526550
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageRevisionID",186815083
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_ouralien"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chatino"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1D00"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:H"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_modificative"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposant_(typographie)"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2002/02141-n2419-uralic-phonetic.pdf"
"http://fr.dbpedia.org/resource/ᴴ","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/ᴴ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:H"
