"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#label","Dalloz"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Dalloz est une maison d'édition française fondée par Désiré Dalloz en 1845 et spécialisée dans le droit et l'actualité juridique. La marque fait partie du groupe Lefebvre Sarrut depuis 2005."
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1765_7551"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dalloz.editions"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_ltBSXVKesbUuu3XvZK06w"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dalloz"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/editionsdalloz/"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012482"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146015393"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81042222"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtvf8"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دالوز"
"http://fr.dbpedia.org/resource/Dalloz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageID",1683681
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageRevisionID",189911201
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mame"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1845"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RELX_Group"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lefebvre_Sarrut"
"http://fr.dbpedia.org/resource/Dalloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame_(maison_d'édition)"
