"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2000/01/rdf-schema#label","Film hongkongais sorti en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Гонконга_1979_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Hong_Kong_tahun_1979"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hongkońskie_filmy_z_1979_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_hongkonghesi_del_1979"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1979年香港電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9971409"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Hong_Kong_tahun_1979"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://dbpedia.org/ontology/wikiPageID",7343113
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://dbpedia.org/ontology/wikiPageRevisionID",126173689
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Film hongkongais sorti en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_hongkongais_sorti_en_1979?oldid=126173689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1979","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1979"
