"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","سرمق ابيض"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","藜"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Лобода біла"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Blet blanc"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Марь белая"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Svinmålla"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#label","Rau muối"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#comment","Le Chénopode blanc (Chenopodium album L.), ou Ansérine blanche, est une espèce de plantes annuelles de la famille des Amaranthaceae, l'une des environ 250 espèces du genre Chenopodium qui doit son nom à ses feuilles (d'un vert blanchâtre) en forme de patte d'oie. C'est une plante pionnière et nitrophile fréquente dans les lieux anthropisés (cultivés notamment ou fraichement perturbés). Originaire de l'ouest de l'Asie, elle est naturalisée dans une grande parti de l'Europe, du Moyen-Orient et d'Afrique du Nord et récemment introduite dans d'autres régions ou continents (Australie). Cultivée dans divers pays du monde, elle a des vertus médicinales et une haute valeur alimentaire."
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-16741"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/chenopodium-album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58127"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CHAL7"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CHEAL"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4493"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/CHEALB/"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chenopodium_album"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38657"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DB996552-2014-A6EB-86CE-7106A21023EF"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=26527"
"http://fr.dbpedia.org/resource/Chenopodium_album","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=202725"
