"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","咸陽郡"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","District de Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","Хамян"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","咸陽郡 (韓國)"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#label","Hamyang County"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Hamyang est un district de la province du Gyeongsang du Sud, en Corée du Sud."
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هامیانگ"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamyang-gun"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89118341"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہامیانگ_کاؤنٹی"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140840391"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамян"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хам-Ян-гүнь"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamyang_County"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vb85"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1844532/"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_هاميانغ"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/함양군"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/咸陽郡_(韓國)"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50339"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamyang-gun"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/咸陽郡"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hamyang"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://dbpedia.org/ontology/wikiPageID",644249
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://dbpedia.org/ontology/wikiPageRevisionID",180144146
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Young-moon"
"http://fr.dbpedia.org/resource/District_de_Hamyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongsang_du_Sud"
