"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2000/01/rdf-schema#label","Life Is...Too $hort"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2000/01/rdf-schema#comment","Life Is...Too $hort est le deuxième album studio de Too $hort, sorti le 31 janvier 1989. L'album s'est classé 9e au Top R&B/Hip-Hop Albums et 37e au Billboard 200 et a été certifié double disque de platine par la Recording Industry Association of America (RIAA) le 9 avril 1996."
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000266727"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Life_Is...Too_Short"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Life_Is...Too_$hort"
"http://fr.dbpedia.org/resource/Life_Is...Too_$hort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Life_Is...Too_Short"
