"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/2000/01/rdf-schema#label","City Sonic"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival City Sonic est un festival annuel transdisciplinaire d’Art sonore, d'Art numérique et de Musique électronique créé en 2003 dans la ville de Mons et s'étendant parfois à d'autres villes en Belgique et en France. Produit et organisé par le Centre interdisciplinaire des cultures numériques et sonores (direction artistique : ). Le festival a été soutenu par la ville de Mons et coproduit, entre 2012 et 2016 par le . En 2017, le festival est accueilli par la Ville de Charleroi et devient une biennale. En 2019, c'est au tour de la Ville de Louvain-La-Neuve et l'Université Catholique de Louvain d'être le centre du festival. En 2021, le festival s’établit à La Louvière (l'édition étant reportée en 2022 pour cause de crise sanitaire dû au covid19)."
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm77qb"
"http://fr.dbpedia.org/resource/City_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034408"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageID",6933088
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageRevisionID",186089701
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_numérique"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_Musica"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcultures"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manège.Mons"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_semaine_du_son"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FWB"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Franck"
"http://fr.dbpedia.org/resource/City_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_2003"
