"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","كونراد هاس"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","Conrad Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","Conrad Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","Хаас, Конрад"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","コンラッド・ハース"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#label","Conrad Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Haas est un ingénieur autrichien né à près de Vienne en 1509 et mort à Hermannstadt (aujourd'hui Sibiu) en 1576."
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0470_3684"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585510"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0539b9"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1822282"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156690407"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84049708"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンラッド・ハース"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаас,_Конрад"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118699725"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хаас,_Конрад"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونراد_هاس"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Conrad_Haas"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697581"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sibiu"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q13400194"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageID",371511
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",179789073
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_autrichien"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1509"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornbach"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignition"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conrad_Haas_rocket.gif"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiu"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1576"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Conrad_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
