"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2000/01/rdf-schema#label","Pic dels Moros"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2000/01/rdf-schema#comment","Le pic dels Moros (ou pic des Mauroux), est un sommet du département français des Pyrénées-Orientales culminant à 2 137 m à la limite entre les communes de Font-Romeu-Odeillo-Via et Targasonne."
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759344"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageID",11457992
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageRevisionID",189626724
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targasonne"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.georss.org/georss/point","42.513333333333335 1.9908333333333332"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://xmlns.com/foaf/0.1/name","Pic dels Moros"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pic_dels_Moros?oldid=189626724&ns=0"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5133
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.99083
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/latitude",42.5133
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/longitude",1.99083
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/nom","Pic dels Moros"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/altitude",2137
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/voie","versant nord"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pic_dels_Moros"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9908332824707 42.513332366943)"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/elevation","2137"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/route","versant nord"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/abstract","Le pic dels Moros (ou pic des Mauroux), est un sommet du département français des Pyrénées-Orientales culminant à 2 137 m à la limite entre les communes de Font-Romeu-Odeillo-Via et Targasonne."
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pic_dels_Moros__Altitude__1"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pic_dels_Moros","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
