"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2000/01/rdf-schema#label","Porcelaine en France"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Французский_фарфор"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Porcelain_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25040216"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Porcellana_francese"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://dbpedia.org/ontology/wikiPageID",14295169
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",185357708
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Porcelaine en France"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Porcelaine_en_France?oldid=185357708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Porcelaine_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Porcelaine_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_France"
