"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Anlier (ruisseau)"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","L'Anlier est un ruisseau de Belgique, affluent en rive droite de la Rulles faisant partie du bassin versant de la Meuse. Il coule entièrement en province de Luxembourg et se jette dans la Rulles via l’étang de la Trapperie entre Habay-la-Neuve et Habay-la-Vieille."
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850365"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anlier"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2803170/"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anlier"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anlier_(rivier)"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zq2"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",2909981
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",180741775
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habay-la-Neuve"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habay-la-Vieille"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habay"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rulles_(rivière)"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Meuse"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.georss.org/georss/point","49.73333 5.63333"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Région_wallonne"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Meuse"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Habay"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://xmlns.com/foaf/0.1/name","Anlier"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anlier_(ruisseau)?oldid=180741775&ns=0"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7333
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.63333
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/nom","Anlier"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/longueur",17
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Meuse"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rulles_(rivière)"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/confluenceLocalisation","étang de la Trapperie"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Anlier_(ruisseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anlier_(ruisseau)"
