"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Muséum d'histoire naturelle en France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_history_museums_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Естественнонаучные_музеи_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_storia_naturale_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_história_natural_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_history_museums_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8668223"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_تاریخ_طبیعی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国自然史博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natural_history_museums_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://dbpedia.org/ontology/wikiPageID",5079540
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",147934340
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Muséum d'histoire naturelle en France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Muséum_d'histoire_naturelle_en_France?oldid=147934340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_scientifique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_naturelle_par_pays"
