"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 de la LHO"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#label","OHL 2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 est la 30e saison de hockey sur glace de la Ligue de hockey de l'Ontario. Les Spitfires de Windsor remportent la Coupe J. Ross Robertson remis au champion des séries éliminatoires en battant en finale les Colts de Barrie."
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OHL_2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_OHL_season"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgqxk"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2007527"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageID",4571763
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageRevisionID",179769019
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Eddie_Powers"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LHO"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Skellett"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_F._W._«_Dinty_»_Moore"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Killeen"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Red_Tilson"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelheads_de_Mississauga"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Belleville"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceDogs_de_Niagara"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attack_d'Owen_Sound"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Roger_Neilson"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67_d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Mrázek"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Spooner"
