"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#label","Le Château du petit dragon"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#label","Dragonworld"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#label","龙的世界"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#label","Світ драконів"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#label","Dragonworld"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#comment","Le Château du petit dragon (Dragonworld) est un film réalisé par en 1994."
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21003"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dragonworld"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109193/"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32223"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-A277-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/100594"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109661"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130012"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film153164.html"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33457/"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5624"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/157972"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16183"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304590/"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=64438"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=26984"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1183-94EC-D167-C452-674D-7"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7cb61914"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73598"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131311"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=38600"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21861"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4285,"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_драконов"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쥬라기_월드_(1994년_영화)"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dragonworld"
"http://fr.dbpedia.org/resource/Le_Château_du_petit_dragon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ड्रैगन_वर्ल्ड"
