"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Ivo Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Ivo Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Ivo Ferreira, né en septembre 1975 à Lisbonne (Portugal), est un réalisateur, scénariste et acteur portugais."
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0274337"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6361_7809"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivo_Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivo_Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4251151112575937180009"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfq2fx"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/范思澳"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1156331633"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017149024"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ivo_M._Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤو_فيريرا"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivo_Ferreira"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوو_فری‌یرا"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10304452"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/wikiPageID",10109051
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",182607466
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Estrangeiro"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ivo_Ferreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sophia"
