"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#label","Sächsisches Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#label","Sächsisches Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#label","Sächsisches Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#comment","La Sächsisches Ständehaus (Maison d'Etat de Saxe) est un bâtiment du centre de Dresde, abritant anciennement le Parlement de l'État Libre de Saxe (Landtag). Il abrite actuellement le siège actuel du tribunal régional supérieur de Dresde et du bureau d'État pour la préservation des monuments de Saxe ."
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hochnebel.net/sachsendenkmal/sn-denkmal.php?denkmalid=09213861&format=html"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674291"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sächsisches_Ständehaus"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230zz5d"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageID",11980486
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageRevisionID",178916273
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Allemagne"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wallot"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Saxe"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landhaus_(Dresde)"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Saxe"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://www.georss.org/georss/point","51.053056 13.739167"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Saxe"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dresde"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Allemagne"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sächsisches_Ständehaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
