"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Red-tailed bristlebill"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Bleda syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Roodstaartblada"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Bleda syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Bulbul moustac"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#label","Bleda syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#comment","Bleda syndactylus Bleda syndactylus Bleda syndactylus syndactylus Espèce Bleda syndactylus(Swainson, 1837) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Bleda syndactyla Le Bulbul moustac (Bleda syndactylus) est une espèce de passereau de la famille des Pycnonotidae."
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5A94FEAE7A37BB12"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72563"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bleda-syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=116813"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22713056/0"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/combri2"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916224"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340458"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bleda_syndactyla"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roststjärtad_borstbulbyl"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vörösfarkú_bléda"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukasnokka"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwlbwl_pigflew_cyffredin"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765614"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w51s8"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodstaartblada"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/182880"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bleda_syndactylus"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red-tailed_bristlebill"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюльбюль-довгодзьоб_рудохвостий"
"http://fr.dbpedia.org/resource/Bulbul_moustac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bleda_syndactylus"
