"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2000/01/rdf-schema#label","Rio Tapira"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2000/01/rdf-schema#label","Rio Tapira"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Tapira est un cours d'eau brésilien de l'État de la Paraíba. Il prend sa source sur le territoire de la municipalité de Santa Rita qu'il arrose exclusivement. Il se jette dans l'estuaire du rio Parnaíba do Norte (ou rio Paraíba). 
* Portail des lacs et cours d'eau 
* Portail de Paraíba"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tapira_River"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2cnj"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Tapira"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Tapira"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432675"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Tapira"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3386686/"
"http://fr.dbpedia.org/resource/Rio_Tapira","http://dbpedia.org/ontology/wikiPageID",1424670
"http://fr.dbpedia.org/resource/Rio_Tapira","http://dbpedia.org/ontology/wikiPageRevisionID",165999804
"http://fr.dbpedia.org/resource/Rio_Tapira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
