"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2000/01/rdf-schema#label","Université au Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Univerzity_v_Botswane"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_in_Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Univerziteti_u_Bocvani"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Universität_in_Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Botsuana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:بوٽسوانا_۾_يونيورسٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بوٹسوانا_کی_جامعات"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Universiteter_i_Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_in_Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8881927"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitates_Botsuanae"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_في_بوتسوانا"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://dbpedia.org/ontology/wikiPageID",7061920
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://dbpedia.org/ontology/wikiPageRevisionID",170704350
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2004/02/skos/core#prefLabel","Université au Botswana"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_au_Botswana?oldid=170704350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Botswana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Botswana"
