"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Biathlète (femme) aux Jeux paralympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60861760"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageID",11515865
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",187078723
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlète (femme) aux Jeux paralympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018?oldid=187078723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlon_aux_Jeux_paralympiques_de_2018"
