"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Station thermale en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27498541"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",10344047
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",135531260
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Station thermale en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_thermale_en_Charente-Maritime?oldid=135531260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thermalisme_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Nouvelle-Aquitaine"
