"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Ski de fond aux Jeux olympiques de la jeunesse d'hiver de 2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年冬季青年奧林匹克運動會越野滑雪比賽"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Winterspiele 2012/Skilanglauf"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Esqui cross-country nos Jogos Olímpicos de Inverno da Juventude de 2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Langlaufen op de Olympische Jeugdwinterspelen 2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski de fond aux Jeux olympiques de la jeunesse d'hiver de 2012 ont eu lieu au à Seefeld, près d'Innsbruck en Autriche, du 17 au 21 janvier 2012. Cinq épreuves ont eu lieu (2 par sexe et un relais mixte avec des biathlètes)."
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2012/Skilanglauf"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาสกีข้ามทุ่งในโอลิมปิกเยาวชนฤดูหนาว_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esqui_cross-country_nos_Jogos_Olímpicos_de_Inverno_da_Juventude_de_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лыжные_гонки_на_зимних_юношеских_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Langrenn_under_Vinter-OL_for_ungdom_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661157"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crf7z_"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langlaufen_op_de_Olympische_Jeugdwinterspelen_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年冬季青年奧林匹克運動會越野滑雪比賽"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sífutás_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biegi_narciarskie_na_Zimowych_Igrzyskach_Olimpijskich_Młodzieży_2012"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-country_skiing_at_the_2012_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sci_di_fondo_ai_I_Giochi_olimpici_giovanili_invernali"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageID",5963825
