"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 US Open – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#label","US Open 2015 (tennis, vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат США з тенісу 2015, жінки, парний розряд"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#label","Double dames de l'US Open de tennis 2015"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年全米オープン女子ダブルス"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 2015 de l’US Open de tennis qui est disputé du 31 août au 13 septembre 2015. Ce tournoi est le dernier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_США_по_теннису_2015_в_женском_парном_разряде"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_2015_(tennis,_vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_2015_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AS_Terbuka_2015_–_Ganda_Putri"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_US_Open_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_բաց_առաջնության_կանանց_զուգախաղ_2015"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_páros"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20888504"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_2015_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年全米オープン女子ダブルス"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Mỹ_Mở_rộng_2015_–_Đôi_nữ"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_США_з_тенісу_2015,_жінки,_парний_розряд"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Open_2015_(gra_podwójna_kobiet)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_avoin_tennisturnaus_2015_–_naisten_nelinpeli"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_ZDA_2015_-_ženske_dvojice"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/US_Open-mesterskabet_i_damedouble_2015"
