"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/2000/01/rdf-schema#label","Richard III of Capua"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/2000/01/rdf-schema#label","Richard III d'Aversa"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/2000/01/rdf-schema#comment","Richard III d'Aversa (mort le 5 juin 1120) fut brièvement comte d' Aversa et prince de Capoue en 1120. Richard III est le seul fils et héritier de Robert Ier de Capoue. C'est encore un enfant lorsqu'il est associé à son père le 27 mai 1120 et qu'il devient prince, à sa mort, le 3 juin suivant sous la régence de son oncle, Jourdain. Richard III meurt quelques jours plus tard dans des circonstances inconnues. Bien qu'aucune source contemporaine n'évoque l'implication de son oncle dans son décès certains historiens modernes mettent en doute l'innocence de ce dernier qui lui succède alors sur la trône et prête serment à Bénévent au nouveau pape Calixte II."
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Річард_III_(князь_Капуанський)"
"http://fr.dbpedia.org/resource/Richard_III_d'Aversa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btbwx"
