"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2000/01/rdf-schema#label","Marie Dasylva"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2000/01/rdf-schema#comment","Marie Dasylva est une coach stratégiste et entrepreneure française d'origine guinéenne née à Paris. Elle a fondé l'agence Nkali Works et est coach de vie en entreprise pour femmes racisées. La particularité de cette agence dite d'« empowerment » est qu'on y traite toutes les problématiques que peut rencontrer une femme racisée dans son milieu de travail, en particulier le sexisme et le racisme."
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mariedasylvacoach/"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/napilicaio"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3clxdlx"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56759078"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageID",12346033
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageRevisionID",189104443
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Call_Saul"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'épuisement_professionnel"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiraciste_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_littéraire"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igbo"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-agression"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisation"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empowerment"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nkaliworks.com/"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://dbpedia.org/ontology/wikiPageLength",4356
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiraciste_française"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Dasylva?oldid=189104443&ns=0"
"http://fr.dbpedia.org/resource/Marie_Dasylva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Dasylva"
