"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Collège communautaire aux États-Unis"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les collèges communautaires (en anglais : Community Colleges, Junior College ou encore Jucos) sont, aux États-Unis, des établissements essentiellement publics d'études supérieures qui offrent des formations de cycle universitaire de deux ans (Associate degree). L'équivalent dans le système français serait les BTS, DUT (ou BUT a partir de 2021) et DEUST et l'équivalent au Québec serait un DEC technique. En 2017, ces établissements étaient au nombre de 1200 aux États-Unis, et comptaient 7 millions d'étudiants américains et étrangers, soit un étudiant sur trois. Au bout des deux années de formation, les étudiants peuvent intégrer une université directement en troisième année."
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Community_colleges_in_the_United_States"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Community_colleges_in_the_United_States"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q5__f"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lokal_høyskole"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983901"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01192620n"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国のコミュニティ・カレッジ"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008101194"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημόσια_Κολέγια_στις_Η.Π.Α."
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6612366
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190956093
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_collégiales"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_publique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associate_degree"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Collège_communautaire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
