"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#label","Liliane Cleiren"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#label","Liliane Cleiren"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#comment","Liliane Cleiren née le 1er avril 1942, est une cycliste belge."
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf79101.html"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227240"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30631"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hs18k"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liliane_Cleiren"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16769735"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageID",12670792
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageRevisionID",169993026
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_cyclisme"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_cyclisme"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_cyclisme"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_cyclisme"
"http://fr.dbpedia.org/resource/Liliane_Cleiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
