"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Capitalism and Freedom"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","الرأسمالية والحرية (كتاب)"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Capitalisme et liberté"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","資本主義與自由"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Kapitalismus und Freiheit"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#label","Capitalism and Freedom"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#comment","Capitalisme et liberté (titre original : Capitalism and Freedom) est un livre de Milton Friedman, publié en 1962. Sa thèse principale est que la liberté économique est une condition nécessaire à toute liberté politique. S'adressant à un large public et non aux seuls économistes, Friedman fait l'apologie du libéralisme, terme qu'il utilise dans son acception classique et non dans son sens moderne en américain. Friedman développe aussi dans cet ouvrage des travaux de ses collègues de l'Université de Chicago, notamment Frank Knight, Friedrich Hayek et George Stigler. Il s'est vendu à plus de 400 000 exemplaires en dix-huit ans."
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84899-369-3"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84899-369-0"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002220644"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/12351642"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/資本主義與自由"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자본주의와_자유"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitalismo_e_libertà"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرأسمالية_والحرية_(كتاب)"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/49672469"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgy6m"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088012159"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitalism_and_Freedom"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיטליזם_וחירות"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitalism_and_Freedom"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapitalismus_und_Freiheit"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитализм_и_свобода"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապիտալիզմ_և_ազատություն"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631183"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2103151656228608400004"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/62312281"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرمایه‌داری_و_آزادی"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitalismo_y_libertad"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капіталізм_і_свобода_(книга)"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://dbpedia.org/ontology/wikiPageID",2499983
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",167170507
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hayek"
"http://fr.dbpedia.org/resource/Capitalisme_et_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
