"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/2000/01/rdf-schema#label","Zelfportret met ouders, broers en zussen"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/2000/01/rdf-schema#label","Portrait de l'artiste avec sa famille"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/2000/01/rdf-schema#label","Retrato del artista con su familia"
"http://fr.dbpedia.org/resource/Portrait_de_l'artiste_avec_sa_famille","http://www.w3.org/2000/01/rdf-schema#label","Автопортрет с родителями, братьями и сёстрами"
