"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#label","Фрески Аула Деи"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#label","Frescoes in the Cartuja de Aula Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#label","Peintures de Goya dans la chartreuse d'Aula Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#label","Pinturas de la Cartuja del Aula Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#comment","Les peintures dans la chartreuse d'Aula Dei sont un cycle d'œuvres picturales réalisées al secco (huile sur mur) par Francisco de Goya pour décorer l'église du monastère de la chartreuse d'Aula Dei de Saragosse entre 1773 et 1774. De ses onze peintures originales, seules sept sont conservées, à la suite de l'abandon du monastère à cause du désamortissement."
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frescoes_in_the_Cartuja_de_Aula_Dei_(Goya)"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frescoes_in_the_Cartuja_de_Aula_Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinturas_de_la_Cartuja_del_Aula_Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frescoes_in_the_Cartuja_de_Aula_Dei_(Goya)"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czd960"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577183"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pintures_de_la_Cartoixa_de_l'Aula_Dei"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрески_Аула_Деи"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageID",7809046
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",187186871
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_royale_de_tapisseries"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_murale_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nacimiento_de_la_Virgen_(Cartuja_Aula_Dei).jpg"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Peintures_de_Goya_dans_la_chartreuse_d'Aula_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Buffet"
